TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"CENTRO DE SALUD","AV MADRID, 28","SAG","ES","Equipamiento Sanitario","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-22"
"PARCELA CUARTEL DE LA GUARDIA CIVIL","CALLE EMILIA PARDO BAZAN, 1 (SAU-2)","SAG","ES","Guardia Civil","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-23"
"KIOSKO DE PRENSA","AVDA MADRID, 21","SAG","ES","Kiosko","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-24"
"PARCELA 75 DE LA UE-9 (PUNTO LIMPIO)","ZONA INDUSTRIAL NORTE","SAG","ES","Patrimonial PMS","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-25"
"PLAZA DE APARCAMIENTO Nº 2 (SAU-5)","CL MURCIA, 31 ","SAG","ES","Plaza de aparcamiento","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-26"
"PLAZA DE APARCAMIENTO Nº 5","CL SOLEDAD, Nº 13 URB LOS PORTICOS","SAG","ES","Plaza de aparcamiento","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-27"
"PLAZA DE APARCAMIENTO Nº 1 (SAU-5)","CL MURCIA, 31 ","SAG","ES","Plaza de aparcamiento","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-28"
"PLAZA DE APARCAMIENTO Nº 3 (SAU-5)","CL MURCIA, 31 ","SAG","ES","Plaza de aparcamiento","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-29"
"PLAZA DE GARAJE Nº. 22 DEL SOTANO 2º EDIFICIO CL J. BERRENDERO","CL J.BERRENDERO 12 C/V CASTILLA LA MANCHA","SAG","ES","Plaza de garaje","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-30"
"PLAZA DE GARAJE Nº 21 CON ACCESO DESDE JULIAN BERRENDERO, 12","CL J.BERRENDERO 12 C/V CASTILLA LA MANCHA","SAG","ES","Plaza garaje local PC","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-31"
"LOCAL DE LA POLICIA MUNICIPAL (CARITAS)","CL CASTILLA LA MANCHA, s/n","SAG","ES","Policia Local","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-32"
"HOGAR DEL PENSIONISTA","PZA CONSTITUCION, 8","SAG","ES","Protección Social y Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-33"
"ESCUELA EDUCACION DE ADULTOS/POLICIA/ALMACEN","AV MADRID, 39","SAG","ES","Servicio Público","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-34"
"ESCUELA INFANTIL","CL MAESTRO ALEGRIA ","SAG","ES","Servicio Público","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-35"
"EDIFICIO DE LAS ARTES ZONA DOTACIONAL PUBLICO-SOCIAL SAU-6","CL RIOJA","SAG","ES","Servicios Socio-Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-36"
"EDIFICIO DE LAS ARTES ","CL EXTREMADURA, C/V GUADALIX","SAG","ES","Servicios Socio-Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-37"
"CASA DE LA CULTURA","CL ANDALUCIA, 34 C/V CL EXTREMADURA","SAG","ES","Servicios Socio-Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-38"
"LOCAL DE LA ASOCIACION ADELA GINES","PZA JUAN CARLOS I, 1","SAG","ES","Servicios Socio-Cultural","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-39"
"VIVIENDA PISO-BAJO (SAU-5)","CL MURCIA, 31 ","SAG","ES","Vivienda","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-40"
"VIVIENDA PISO-SEGUNDO (SAU-5)","CL MURCIA, 31 ","SAG","ES","VIvienda","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-41"
"VIVIENDA PISO-PRIMERO (SAU-5)","CL MURCIA, 31 ","SAG","ES","Vivienda","01-01-1900","-","-","https://ayto-sag.transparencialocal.gob.es/es_ES/buscar/contenido/cibi/175-cibi-175-42"
